level,data_name,paper_name,description
broad_lineage,glia,glia,"glial cells, including neural progenitors"
broad_lineage,mesoderm,mesoderm,mesodermal cells
broad_lineage,other,other,other
broad_lineage,RL/EGL,RL/EGL,"neurons born late at the rhombic lip, associated with the external granule cell layer"
broad_lineage,RL/NTZ,RL/NTZ,neurons born early at the rhombic lip and/or located at nuclear transitory zone during development 
broad_lineage,VZ,VZ,neurons born at the cerebellar ventricular zone
cell_type,astroglia,astroglia,"cells transtioning along the lineage of neural progenitors, glioblasts and astrocytes"
cell_type,ependymal,ependymal,ependymal cells (including choroid plexus epithelial cells)
cell_type,erythroid,erythroid,erythroid cells
cell_type,GABA_DN,GABA_DN,GABAergic deep nuclei neurons
cell_type,GABA_MB,GABA_MB,GABAergic midbrain neurons
cell_type,GC,GC,granule cells
cell_type,GC/UBC,GC/UBC,granule cells/unipolar brush cells
cell_type,glut_DN,glut_DN,glutamatergic deep nuclei neurons
cell_type,glutamatergic_uncertain,glutamatergic_uncertain,glutamategic cells that originate from adult deep nuclei samples 
cell_type,immune,immune,immune cells
cell_type,interneuron,interneuron,GABAergic interneurons
cell_type,isth_N,isth_N,isthmic nuclei neurons
cell_type,isthmic_neuroblast,isthmic_neuroblast,isthmic neuroblasts (nascent postmitotic neurons)
cell_type,MB_neuroblast,MB_neuroblast,midbrain neuroblasts (nascent postmitotic neurons)
cell_type,MBO,MB_originating,midbrain-originating cells
cell_type,meningeal,meningeal,meningeal cells
cell_type,motorneuron,motorneuron,motor neurons
cell_type,mural/endoth,mural/endothelial,"vascular cells, including mural and endothelial cells"
cell_type,neural_crest_progenitor,neural_crest_progenitor,neural crest progenitor cells
cell_type,noradrenergic,noradrenergic,noradrenergic neurons
cell_type,NTZ_mixed,NTZ_mixed,"neurons located at nuclear transitory zone, mixed"
cell_type,NTZ_neuroblast,NTZ_neuroblast,neuroblasts (nascent postmitotic neurons) migrating to the nuclear transitory zone
cell_type,oligo,oligodendrocyte,oligodendrocytes
cell_type,parabrachial,parabrachial,"parabrachial neurons, born at the anterior cerebellar ventricular zone"
cell_type,Purkinje,Purkinje,Purkinje cells
cell_type,UBC,UBC,unipolar brush cells
cell_type,VZ_neuroblast,VZ_neuroblast,"neuroblasts (nascent postmitotic neurons),  born at the cerebellar ventricular zone"
dev_state,astrocyte,astrocyte,astrocytes
dev_state,epend_progenitor,ependymal_progenitor,ependymal cell progenitors
dev_state,ependymal,ependymal,ependymal cells (including choroid plexus epithelial cells)
dev_state,erythroid,erythroid,erythroid cells
dev_state,GABA_DN_defined,GABA_DN_defined,defined GABAergic deep nuclei neurons
dev_state,GABA_MB,GABA_MB,GABAergic midbrain neurons
dev_state,GC_defined,GC_defined,defined granule cells
dev_state,GC_diff_1,GC_diff_1,state 1 differentiating granule cells
dev_state,GC_diff_2,GC_diff_2,state 2 differentiating granule cells
dev_state,GC/UBC_diff,GC/UBC_diff,differentiating granule cells/unipolar brush cells
dev_state,GCP,GCP,granule cell progenitors
dev_state,GCP/UBCP,GCP/UBCP,granule cell progenitors/unipolar brush cell progenitors
dev_state,glioblast,glioblast,cells committed to glial lineage
dev_state,glut_DN_defined,glut_DN_defined,defined glutamatergic deep nuclei neurons
dev_state,glut_DN_maturing,glut_DN_maturing,maturing glutamatergic deep nuclei neurons
dev_state,immune,immune,immune cells
dev_state,interneuron_defined,interneuron_defined,defined GABAergic interneurons
dev_state,interneuron_diff,interneuron_diff,differentiating GABAergic interneurons
dev_state,isth_N_defined,isth_N_defined,defined isthmic nuclei neurons
dev_state,isth_N_diff,isth_N_diff,"differentiating isthmic nuclei neurons, born at the rhombic lip or isthmic ventricular zone"
dev_state,isthmic_neuroblast,isthmic_neuroblast,isthmic neuroblasts (nascent postmitotic neurons)
dev_state,MB_neuroblast,MB_neuroblast,midbrain neuroblasts (nascent postmitotic neurons)
dev_state,MBO,MB_originating,midbrain-originating cells
dev_state,meningeal,meningeal,meningeal cells
dev_state,motorneuron,motorneuron,motor neurons
dev_state,mural/endoth,mural/endothelial,"vascular cells, including mural and endothelial cells"
dev_state,neural_crest_progenitor,neural_crest_progenitor,neural crest progenitor cells
dev_state,noradrenergic,noradrenergic,noradrenergic neurons
dev_state,NTZ_neuroblast_1,NTZ_neuroblast_1,state 1 neuroblasts (nascent postmitotic neurons) migrating to the nuclear transitory zone
dev_state,NTZ_neuroblast_2,NTZ_neuroblast_2,state 2 neuroblasts (nascent postmitotic neurons) migrating to the nuclear transitory zone
dev_state,NTZ_neuroblast_3,NTZ_neuroblast_3,state 3 neuroblasts (nascent postmitotic neurons) migrating to the nuclear transitory zone
dev_state,oligo_progenitor,oligo_progenitor,"oligodendrocyte progenitors, includes OPCs and COPs"
dev_state,oligodendrocyte,oligodendrocyte,oligodendrocytes
dev_state,parabrachial,parabrachial,"parabrachial neurons, born at the anterior cerebellar ventricular zone"
dev_state,progenitor,progenitor,"neural progenitor cells, including neuroepithelial cells and radial glia"
dev_state,Purkinje_defined,Purkinje_defined,defined Purkinje cells
dev_state,Purkinje_diff,Purkinje_diff,differentiating Purkinje cells
